Technology;Vendor;TorchType;MaterialType;MaterialThickness;ProcessCurrent;Process;PS_MarkingDataset;WaterTube;Electrode;SwirlRing;Nozzle;NozzleRetainingCap;Shield;ShieldRetainingCap;PlasmaShieldGases;MGC_PlasmaCutflow;MGC_ShieldCutflow;TransferHeight;CutHeight;PierceHeight;PierceTime;SetArcVoltage;CutSpeed;Kerf;CreepTime;CreepSpeed
Plasma;Kjellberg;Percut2000;Mild Steel;12;130;Contour Cut Speed;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2.5;4;3.5;6;0.8;135;2200;2.5;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;130;Contour Cut Speed;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2.5;4;4;10;1;141;1600;2.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;20;130;Contour Cut Speed;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2.5;4;4.5;15;1;145;1200;2.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;12;160;Contour Cut Speed;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/3.5;4;3;6;0.8;136;3400;2.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;160;Contour Cut Speed;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2;4;4;10;1;141;2600;2.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;20;160;Contour Cut Speed;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2;4;4;15;1;142;1400;3.1;;
Plasma;Kjellberg;Percut2000;Mild Steel;25;160;Contour Cut Speed;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2;4;4;18;1.2;145;1100;3.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;30;160;Contour Cut Speed;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2;5.5;4;18;1.6;151;800;3.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;200;Contour Cut Speed;505;F902;F006;G101C;F2017;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2.5;4.5;3;10;1;132;2800;2.8;;
Plasma;Kjellberg;Percut2000;Mild Steel;20;200;Contour Cut Speed;505;F902;F006;G101C;F2017;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2;4.5;3.5;15;1;135;1800;3.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;25;200;Contour Cut Speed;505;F902;F006;G101C;F2017;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2;5.5;4;18;1.2;140;1500;3.5;;
Plasma;Kjellberg;Percut2000;Mild Steel;30;200;Contour Cut Speed;506;F902;F006;G101C;F2017;F3028;F4035;F501;PG: O2 - WG: Nein/Air;8/0;0/2;5.5;4.5;18;1.6;148;1000;4.2;;
Plasma;Kjellberg;Percut2000;Mild Steel;40;200;Contour Cut Speed;506;F902;F006;G101C;F2017;F3028;F4035;F501;PG: O2 - WG: Nein/Air;8/0;0/2;6;6;0;1;161;500;5.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;4;60;Contour Cut;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.5/2;4;2;4;0.2;124;3800;1.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;5;60;Contour Cut;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.7/2.5;4;2;4;0.3;125;3000;1.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;60;Contour Cut;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.7/3;4;2;4;0.4;126;2600;1.8;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;60;Contour Cut;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.5/2;4;2;4;0.5;125;2200;1.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;60;Contour Cut;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.5/2;4;2.5;4;0.6;133;1500;1.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;4;90;Contour Cut;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/2.5;4;2;4;0.2;121;4800;1.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;5;90;Contour Cut;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/3;4;2;4;0.3;121;4000;2;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;90;Contour Cut;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;1.7/3;4;2.5;4;0.4;124;3500;2;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;90;Contour Cut;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/3;4;3;4;0.5;125;2200;2.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;90;Contour Cut;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;1.5/2.5;4;3;4;0.6;130;1600;2.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;12;90;Contour Cut;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/3;4;3.5;6;0.8;134;1500;2.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;90;Contour Cut;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/3;4;3.5;10;1;135;1300;2.8;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;130;Contour Cut;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/3;4;2.5;4;0.4;132;3600;2.5;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;130;Contour Cut;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/3.5;4;3.5;4;0.5;134;2500;2.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;130;Contour Cut;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/3.5;4;3.5;4;0.6;135;2400;2.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;12;130;Contour Cut;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;3/3.5;4;4;6;0.8;141;2000;2.8;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;130;Contour Cut;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/3.5;4;4.5;10;1;146;1500;3;;
Plasma;Kjellberg;Percut2000;Mild Steel;20;130;Contour Cut;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/4;4;4.5;15;1;149;1100;3.2;;
Plasma;Kjellberg;Percut2000;Mild Steel;12;160;Contour Cut;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;3/4.5;4;4;6;0.8;142;2400;3;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;160;Contour Cut;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;3/4;4;4;10;1;145;1700;3.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;20;160;Contour Cut;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/4;4;4;15;1;143;1300;3.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;25;160;Contour Cut;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/4;5.5;4;18;1.2;146;1000;3.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;30;160;Contour Cut;504;F902;F005;G101C;F2014;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/4;5.5;4.5;18;1.6;154;800;4.1;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;200;Contour Cut;505;F902;F006;G101C;F2017;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;4/4.5;4.5;4;10;1;137;2800;3.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;20;200;Contour Cut;505;F902;F006;G101C;F2017;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/3.5;4.5;4;15;1;138;1800;3.5;;
Plasma;Kjellberg;Percut2000;Mild Steel;25;200;Contour Cut;505;F902;F006;G101C;F2017;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/3.5;5.5;4;18;1.2;141;1500;3.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;30;200;Contour Cut;506;F902;F006;G101C;F2017;F3028;F4035;F501;PG: O2 - WG: O2/Air;8/0;2.5/3.5;5.5;5;18;1.6;154;900;5.1;;
Plasma;Kjellberg;Percut2000;SSteel;1;55;HiFinox;520;F941;F042;G101C;F2010;F3008;F4025;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;3;2;3;0.1;124;5500;1.7;;
Plasma;Kjellberg;Percut2000;SSteel;2;55;HiFinox;520;F941;F042;G101C;F2010;F3008;F4025;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;3;2;3;0.1;124;4000;1.7;;
Plasma;Kjellberg;Percut2000;SSteel;3;55;HiFinox;520;F941;F042;G101C;F2010;F3008;F4025;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;3;2;3;0.5;126;3000;1.8;;
Plasma;Kjellberg;Percut2000;SSteel;4;55;HiFinox;520;F941;F042;G101C;F2010;F3008;F4025;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;3;2;3;0.7;130;2700;1.8;;
Plasma;Kjellberg;Percut2000;SSteel;5;55;HiFinox;520;F941;F042;G101C;F2010;F3008;F4025;F501;PG: N2 - WG: N2/F5;8/0;2.5/4.5;4;4;4;0.9;140;2000;2.2;;
Plasma;Kjellberg;Percut2000;SSteel;6;55;HiFinox;520;F941;F042;G101C;F2010;F3008;F4025;F501;PG: N2 - WG: N2/F5;8/0;2.5/4.5;4;4;4;1;141;1800;2.2;;
Plasma;Kjellberg;Percut2000;SSteel;5;130;Ar/H2 Mix;521;F941;F052;G105;F2514;F3018;F4030;F501;PG: Ar/H2 - WG: N2/Nein;7.5/7.8;5/0;4;3;4;0.4;122;1600;2.7;;
Plasma;Kjellberg;Percut2000;SSteel;6;130;Ar/H2 Mix;521;F941;F052;G105;F2514;F3018;F4030;F501;PG: Ar/H2 - WG: N2/Nein;7.5/7.8;5/0;4;3;4;0.5;122;1600;2.7;;
Plasma;Kjellberg;Percut2000;SSteel;8;130;Ar/H2 Mix;521;F941;F052;G105;F2514;F3018;F4030;F501;PG: Ar/H2 - WG: N2/Nein;7.5/7.8;4/0;4.5;3;4.5;0.6;120;1500;2.8;;
Plasma;Kjellberg;Percut2000;SSteel;10;130;Ar/H2 Mix;521;F941;F052;G105;F2514;F3018;F4030;F501;PG: Ar/H2 - WG: N2/Nein;7.5/7.8;4/0;5;3;7;0.8;120;1400;2.9;;
Plasma;Kjellberg;Percut2000;SSteel;12;130;Ar/H2 Mix;521;F941;F052;G105;F2514;F3018;F4030;F501;PG: Ar/H2 - WG: N2/Nein;7.5/7.8;4/0;5;3;8;1;120;1200;3;;
Plasma;Kjellberg;Percut2000;SSteel;15;130;Ar/H2 Mix;522;F941;F052;G105;F2514;F3018;F4035;F501;PG: Ar/H2 - WG: N2/Nein;7.5/7.8;4/0;5;3;9;1.2;120;900;3.2;;
Plasma;Kjellberg;Percut2000;SSteel;20;130;Ar/H2 Mix;522;F941;F052;G105;F2514;F3018;F4035;F501;PG: Ar/H2 - WG: N2/Nein;7.5/7.8;4/0;5;3;10;1.5;120;650;2.8;;
Plasma;Kjellberg;Percut2000;SSteel;15;200;Ar/H2 Mix;523;F941;F052;G105;F2515;F3008;F4040;F501;PG: Ar/H2 - WG: N2/Nein;8/8.5;4/0;5;4;9;1;128;1200;3.5;;
Plasma;Kjellberg;Percut2000;SSteel;20;200;Ar/H2 Mix;523;F941;F052;G105;F2515;F3008;F4040;F501;PG: Ar/H2 - WG: N2/Nein;8/8.5;4/0;5;5;10;1.2;136;850;3.6;;
Plasma;Kjellberg;Percut2000;SSteel;25;200;Ar/H2 Mix;523;F941;F052;G105;F2515;F3008;F4040;F501;PG: Ar/H2 - WG: N2/Nein;8/8.5;4/0;5;5;10;1.5;137;750;3.7;;
Plasma;Kjellberg;Percut2000;SSteel;30;200;Ar/H2 Mix;523;F941;F052;G105;F2515;F3008;F4040;F501;PG: Ar/H2 - WG: N2/Nein;8/8.5;4/0;5;5;10;1.7;141;600;3.8;;
Plasma;Kjellberg;Percut2000;SSteel;40;200;Ar/H2 Mix;523;F941;F052;G105;F2515;F3008;F4040;F501;PG: Ar/H2 - WG: N2/Nein;8/8.5;4/0;6;6;0;1.5;151;400;4;;
Plasma;Kjellberg;Percut2000;Aluminum ;1;55;HiFinox;0;F941;F042;G101C;F2010;F3008;F4020;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;4;2.5;4;0.1;126;4500;1.3;;
Plasma;Kjellberg;Percut2000;Aluminum ;2;55;HiFinox;0;F941;F042;G101C;F2010;F3008;F4020;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;4;2.5;4;0.1;128;4000;1.4;;
Plasma;Kjellberg;Percut2000;Aluminum ;3;55;HiFinox;0;F941;F042;G101C;F2010;F3008;F4020;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;4;2.5;4;0.2;128;3500;1.5;;
Plasma;Kjellberg;Percut2000;Aluminum ;4;55;HiFinox;0;F941;F042;G101C;F2010;F3008;F4020;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;4;2.5;4;0.2;131;3000;1.6;;
Plasma;Kjellberg;Percut2000;Aluminum ;5;55;HiFinox;0;F941;F042;G101C;F2010;F3008;F4020;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;4;2.5;4;0.4;134;2700;1.6;;
Plasma;Kjellberg;Percut2000;Aluminum ;6;55;HiFinox;0;F941;F042;G101C;F2010;F3008;F4025;F501;PG: N2 - WG: N2/F5;8/0;2.5/4;4;2.5;4;0.4;134;2500;1.6;;
Plasma;Kjellberg;Percut2000;Aluminum ;6;130;Ar/H2 Mix;0;F941;F052;G104;F2014;F3008;F4530;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4;2.5;4;0.4;126;3500;2.9;;
Plasma;Kjellberg;Percut2000;Aluminum ;8;130;Ar/H2 Mix;0;F941;F052;G104;F2014;F3008;F4530;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4;2.5;4;0.5;131;1400;3;;
Plasma;Kjellberg;Percut2000;Aluminum ;10;130;Ar/H2 Mix;0;F941;F052;G104;F2014;F3008;F4530;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4;3;6;0.5;132;1300;3;;
Plasma;Kjellberg;Percut2000;Aluminum ;12;130;Ar/H2 Mix;0;F941;F052;G104;F2014;F3008;F4530;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4;3;6;0.6;134;1200;3.1;;
Plasma;Kjellberg;Percut2000;Aluminum ;15;130;Ar/H2 Mix;0;F941;F052;G104;F2014;F3008;F4530;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4.5;3;7;0.8;134;1200;3.2;;
Plasma;Kjellberg;Percut2000;Aluminum ;20;130;Ar/H2 Mix;0;F941;F052;G104;F2014;F3008;F4530;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4.5;3;8;1;134;1000;3.2;;
Plasma;Kjellberg;Percut2000;Aluminum ;10;200;Ar/H2 Mix;0;F941;F052;G104;F2017;F3008;F4540;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4;3;6;0.5;124;1600;3.3;;
Plasma;Kjellberg;Percut2000;Aluminum ;12;200;Ar/H2 Mix;0;F941;F052;G104;F2017;F3008;F4540;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4;3;6;0.5;124;1600;3.3;;
Plasma;Kjellberg;Percut2000;Aluminum ;15;200;Ar/H2 Mix;0;F941;F052;G104;F2017;F3008;F4540;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4.5;3;7;0.6;127;1500;3.6;;
Plasma;Kjellberg;Percut2000;Aluminum ;20;200;Ar/H2 Mix;0;F941;F052;G104;F2017;F3008;F4540;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;4.5;3;8;0.8;127;1300;3.7;;
Plasma;Kjellberg;Percut2000;Aluminum ;25;200;Ar/H2 Mix;0;F941;F052;G104;F2017;F3008;F4540;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;5;3;10;1;127;1100;3.7;;
Plasma;Kjellberg;Percut2000;Aluminum ;30;200;Ar/H2 Mix;0;F941;F052;G104;F2017;F3008;F4540;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;5;5;10;1.2;141;600;4.2;;
Plasma;Kjellberg;Percut2000;Aluminum ;40;200;Ar/H2 Mix;0;F941;F052;G104;F2017;F3008;F4540;F501;PG: Ar/H2 - WG: N2/F5;7/8;2/2;5;5;0;1;143;500;4.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;1;40;Air;0;F942;F044;G101C;F2008;F3028;F4030;F501;PG: Air - WG: Nein/Air;5/0;0/2;3;3.5;3.5;0.1;127;6500;1.0;;
Plasma;Kjellberg;Percut2000;Mild Steel;1.5;40;Air;0;F942;F044;G101C;F2008;F3028;F4030;F501;PG: Air - WG: Nein/Air;5/0;0/2;3;3.5;3.5;0.1;129;5500;1.1;;
Plasma;Kjellberg;Percut2000;Mild Steel;2;40;Air;0;F942;F044;G101C;F2008;F3028;F4030;F501;PG: Air - WG: Nein/Air;5/0;0/2;3;3.5;3.5;0.1;131;2800;1.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;3;40;Air;0;F942;F044;G101C;F2008;F3028;F4030;F501;PG: Air - WG: Nein/Air;5/0;0/3;3;3.5;3.5;0.2;133;2600;1.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;4;40;Air;0;F942;F044;G101C;F2008;F3028;F4030;F501;PG: Air - WG: Nein/Air;5/0;0/2;3;2.5;3.5;0.3;126;1800;1.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;5;40;Air;0;F942;F044;G101C;F2008;F3028;F4030;F501;PG: Air - WG: Nein/Air;5/0;0/1.5;3;2.5;3.5;0.4;129;1200;1.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;40;Air;0;F942;F044;G101C;F2008;F3028;F4030;F501;PG: Air - WG: Nein/Air;5/0;0/1;3;2.5;3.5;0.5;131;1000;1.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;4;90;Air;0;F902;F012;G101C;F2010;F3028;F4030;F501;PG: Air - WG: Nein/Air;8/0;0/4;4;2;4;0.3;142;4300;1.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;5;90;Air;0;F902;F012;G101C;F2010;F3028;F4030;F501;PG: Air - WG: Nein/Air;8/0;0/3;4;2;4;0.4;142;4000;1.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;90;Air;0;F902;F012;G101C;F2010;F3028;F4030;F501;PG: Air - WG: Nein/Air;8/0;0/2;4;2;4;0.4;142;3800;1.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;90;Air;0;F902;F012;G101C;F2010;F3028;F4030;F501;PG: Air - WG: Nein/Air;8/0;0/1.5;4;2.5;4;0.5;144;2800;1.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;90;Air;0;F902;F012;G101C;F2010;F3028;F4035;F501;PG: Air - WG: Nein/Air;8/0;0/2;4;3.5;4;0.6;152;2300;2.0;;
Plasma;Kjellberg;Percut2000;Mild Steel;12;90;Air;0;F902;F012;G101C;F2010;F3028;F4035;F501;PG: Air - WG: Nein/Air;8/0;0/2;4;3.5;6;0.8;152;1800;2.0;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;90;Air;0;F902;F012;G101C;F2010;F3028;F4035;F501;PG: Air - WG: Nein/Air;8/0;0/1.5;4;3.5;8;1.0;154;1400;2.2;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;130;Air;0;F902;F005;G101C;F2014;F3028;F4030;F501;PG: Air - WG: Nein/Air;8/0;0/2.5;4;2.5;4;0.4;151;4000;1.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;130;Air;0;F902;F005;G101C;F2014;F3028;F4030;F501;PG: Air - WG: Nein/Air;8/0;0/2.5;4;3;4;0.5;153;3300;2.1;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;130;Air;0;F902;F005;G101C;F2014;F3028;F4035;F501;PG: Air - WG: Nein/Air;8/0;0/2;4;4;4;0.6;158;2500;2.2;;
Plasma;Kjellberg;Percut2000;Mild Steel;12;130;Air;0;F902;F005;G101C;F2014;F3028;F4035;F501;PG: Air - WG: Nein/Air;8/0;0/2;4;4;6;0.8;161;2400;2.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;130;Air;0;F902;F005;G101C;F2014;F3028;F4035;F501;PG: Air - WG: Nein/Air;8/0;0/1.5;4;4;8;1.0;163;1800;2.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;20;130;Air;0;F902;F005;G101C;F2014;F3008;F4040;F501;PG: Air - WG: Nein/Air;8/0;0/2.5;4;4;10;1.2;174;600;3.0;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;200;Air;0;F902;F006;G101C;F2017;F3028;F4040;F501;PG: Air - WG: Nein/Air;8/0;0/4;4;3;8;0.4;160;4600;2.5;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;200;Air;0;F902;F006;G101C;F2017;F3028;F4040;F501;PG: Air - WG: Nein/Air;8/0;0/3.5;4;3;8;0.5;160;4200;2.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;200;Air;0;F902;F006;G101C;F2017;F3028;F4040;F501;PG: Air - WG: Nein/Air;8/0;0/3;4;3;8;0.8;161;3400;2.7;;
