CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
6100;;0.2;;;1.5;1.5;3.8;122;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;4;Ssteel;Air/Air
3700;;0.5;;;1.5;1.5;3.8;122;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;6;Ssteel;Air/Air
2450;;0.5;;;1.5;1.5;3.8;124;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;8;Ssteel;Air/Air
1550;;0.5;;;1.5;1.5;4.5;127;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;10;Ssteel;Air/Air
1100;;0.7;;;1.5;1.5;4.5;131;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;12;Ssteel;Air/Air
700;;1;;;1.5;1.5;4.5;135;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;16;Ssteel;Air/Air
8000;;0.1;;;1.5;1.5;3.8;122;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;3;Aluminium;Air/Air
6500;;0.2;;;1.5;1.5;3.8;123;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;4;Aluminium;Air/Air
3800;;0.5;;;1.5;1.5;3.8;126;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;6;Aluminium;Air/Air
2650;;0.5;;;1.5;1.5;3.8;130;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;8;Aluminium;Air/Air
1920;;0.5;;;1.5;1.5;4.5;132;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;10;Aluminium;Air/Air
1450;;0.7;;;1.5;1.5;4.5;134;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;12;Aluminium;Air/Air
950;;1;;;1.5;1.5;4.5;139;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;16;Aluminium;Air/Air
6050;;0.1;;;1.5;1.5;3.8;122;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;2;Mild Steel;Air/Air
5200;;0.2;;;1.5;1.5;3.8;122;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;3;Mild Steel;Air/Air
4250;;0.5;;;1.5;1.5;3.8;123;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;4;Mild Steel;Air/Air
2550;;0.5;;;1.5;1.5;3.8;125;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;6;Mild Steel;Air/Air
1700;;0.5;;;1.5;1.5;3.8;127;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;8;Mild Steel;Air/Air
1100;;0.7;;;1.5;1.5;4.5;130;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;10;Mild Steel;Air/Air
850;;1.2;;;1.5;1.5;4.5;134;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;12;Mild Steel;Air/Air
560;;2;;;1.5;1.5;6;137;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;16;Mild Steel;Air/Air
8100;;0.1;;;1.5;1.5;3.8;125;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;2;Ssteel;Air/Air
6700;;0.2;;;1.5;1.5;3.8;125;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;3;Ssteel;Air/Air
5200;;0.5;;;1.5;1.5;3.8;125;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;4;Ssteel;Air/Air
2450;;0.5;;;1.5;1.5;3.8;126;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;6;Ssteel;Air/Air
1500;;0.7;;;1.5;1.5;4.5;129;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;8;Ssteel;Air/Air
960;;0.7;;;1.5;1.5;4.5;132;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;10;Ssteel;Air/Air
750;;1.2;;;1.5;1.5;4.5;135;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;12;Ssteel;Air/Air
8800;;0.1;;;1.5;1.5;3.8;121;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;2;Aluminium;Air/Air
7400;;0.2;;;1.5;1.5;3.8;124;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;3;Aluminium;Air/Air
6000;;0.5;;;1.5;1.5;3.8;126;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;4;Aluminium;Air/Air
3200;;0.5;;;1.5;1.5;3.8;130;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;6;Aluminium;Air/Air
1950;;0.7;;;1.5;1.5;4.5;133;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;8;Aluminium;Air/Air
1200;;0.7;;;1.5;1.5;4.5;136;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;10;Aluminium;Air/Air
1000;;1.2;;;1.5;1.5;4.5;138;Shielded;65A;plasma;Hypertherm;220819;220842;;220817;220854;220994;Powermax105;12;Aluminium;Air/Air
9000;;0.1;;;1.5;1.5;3.8;128;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;0.5;Mild Steel;Air/Air
9000;;0.2;;;1.5;1.5;3.8;128;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;1;Mild Steel;Air/Air
9000;;0.5;;;1.5;1.5;3.8;130;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;1.5;Mild Steel;Air/Air
6600;;0.5;;;1.5;1.5;3.8;130;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;2;Mild Steel;Air/Air
3850;;0.5;;;1.5;1.5;3.8;133;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;3;Mild Steel;Air/Air
2200;;0.7;;;1.5;1.5;3.8;134;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;4;Mild Steel;Air/Air
1350;;1.2;;;1.5;1.5;3.8;137;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;6;Mild Steel;Air/Air
9000;;0;;;1.5;1.5;3.8;125;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;0.5;Ssteel;Air/Air
9000;;0;;;1.5;1.5;3.8;125;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;1;Ssteel;Air/Air
9000;;0.1;;;1.5;1.5;3.8;125;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;1.5;Ssteel;Air/Air
6000;;0.3;;;1.5;1.5;3.8;126;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;2;Ssteel;Air/Air
3100;;0.4;;;1.5;1.5;4.5;129;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;3;Ssteel;Air/Air
2000;;0.4;;;1.5;1.5;4.5;132;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;4;Ssteel;Air/Air
900;;0.5;;;1.5;1.5;4.5;135;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;6;Ssteel;Air/Air
9000;;0;;;1.5;1.5;3.8;130;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;0.5;Aluminium;Air/Air
9000;;0;;;1.5;1.5;3.8;130;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;1;Aluminium;Air/Air
9000;;0.1;;;1.5;1.5;3.8;130;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;1.5;Aluminium;Air/Air
6000;;0.3;;;1.5;1.5;3.8;132;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;2;Aluminium;Air/Air
3100;;0.4;;;1.5;1.5;4.5;132;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;3;Aluminium;Air/Air
2000;;0.4;;;1.5;1.5;4.5;134;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;4;Aluminium;Air/Air
900;;0.5;;;1.5;1.5;4.5;140;Shielded;45A;plasma;Hypertherm;220941;220842;;220817;220854;220994;Powermax105;6;Aluminium;Air/Air
8250;;0;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.5;Mild Steel;Air/Air
8250;;0;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.6;Mild Steel;Air/Air
8250;;0.1;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.8;Mild Steel;Air/Air
8250;;0.2;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;1;Mild Steel;Air/Air
6400;;0.4;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;1.5;Mild Steel;Air/Air
4800;;0.4;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;2;Mild Steel;Air/Air
2750;;0.5;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;3;Mild Steel;Air/Air
1900;;0.6;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;4;Mild Steel;Air/Air
8250;;0;;;0.5;0.5;2;68;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.5;Ssteel;Air/Air
8250;;0;;;0.5;0.5;2;68;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.6;Ssteel;Air/Air
8250;;0.1;;;0.5;0.5;2;68;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.8;Ssteel;Air/Air
8250;;0.2;;;0.5;0.5;2;68;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;1;Ssteel;Air/Air
6150;;0.4;;;0.5;0.5;2;70;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;1.5;Ssteel;Air/Air
4800;;0.4;;;0.5;0.5;2;71;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;2;Ssteel;Air/Air
2550;;0.5;;;0.5;0.5;2;80;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;3;Ssteel;Air/Air
1050;;0.6;;;0.5;0.5;2;80;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;4;Ssteel;Air/Air
3800;;0;;;1.5;1.5;2.25;69;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.5;Aluminium;Air/Air
3800;;0;;;1.5;1.5;2.25;68;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.6;Aluminium;Air/Air
3800;;0.1;;;1.5;1.5;2.25;70;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;0.8;Aluminium;Air/Air
3800;;0.2;;;1.5;1.5;2.25;72;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;1;Aluminium;Air/Air
3800;;0.4;;;1.5;1.5;2.25;75;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;1.5;Aluminium;Air/Air
3700;;0.4;;;1.5;1.5;2.25;76;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;2;Aluminium;Air/Air
2750;;0.5;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;3;Aluminium;Air/Air
1900;;0.6;;;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220930;220842;;220948;220854;220994;Powermax105;4;Aluminium;Air/Air
