CutSpeed,Kerf,PierceTime,CreepTime,CreepSpeed,CutHeight,TransferHeight,PierceHeight,SetArcVoltage,ProcessCurrent,Technology,Vendor,Nozzle,Electrode,WaterTube,Shield,ShieldRetainingCap,SwirlRing,TorchType,MaterialThickness,MaterialType,PlasmaShieldGases,Process
415,,Edge Start,,,4.6,4.6,Edge Start,166,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,25,Mild Steel,Air/Air,MAXPRO200 Air/Air
250,,Edge Start,,,5.1,5.1,Edge Start,178,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,32,Mild Steel,Air/Air,MAXPRO200 Air/Air
5900,,0.1,,,2.6,2.6,5.2,130,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,3,Mild Steel,O2/Air,MAXPRO200 O2/Air
5325,,0.2,,,2.7,2.7,5.4,131,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,4,Mild Steel,O2/Air,MAXPRO200 O2/Air
3925,,0.3,,,2.8,2.8,5.6,134,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,6,Mild Steel,O2/Air,MAXPRO200 O2/Air
2680,,0.5,,,3,3,6,136,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,10,Mild Steel,O2/Air,MAXPRO200 O2/Air
2200,,0.5,,,3,3,6,138,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,12,Mild Steel,O2/Air,MAXPRO200 O2/Air
1665,,0.8,,,3.6,3.6,7.2,140,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,15,Mild Steel,O2/Air,MAXPRO200 O2/Air
1195,,1,,,3.9,3.9,7.8,145,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,20,Mild Steel,O2/Air,MAXPRO200 O2/Air
685,,Edge Start,,,4.1,4.1,Edge Start,151,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,25,Mild Steel,O2/Air,MAXPRO200 O2/Air
515,,Edge Start,,,4.6,4.6,Edge Start,158,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,32,Mild Steel,O2/Air,MAXPRO200 O2/Air
310,,Edge Start,,,4.6,4.6,Edge Start,163,130A,plasma,Hypertherm,220893,220487,,220491,220936,220488,MAXPRO200 O2/Air,38,Mild Steel,O2/Air,MAXPRO200 O2/Air
4885,,0.3,,,1,1,3,147,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,6,Mild Steel,Air/Air,MAXPRO200 Air/Air
4515,,0.5,,,1.3,1.3,3.9,148,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,8,Mild Steel,Air/Air,MAXPRO200 Air/Air
3556,,0.8,,,3,3,5.2,151,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,10,Mild Steel,Air/Air,MAXPRO200 Air/Air
2794,,0.9,,,3,3,6,153,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,12,Mild Steel,Air/Air,MAXPRO200 Air/Air
2265,,1,,,4.3,4.3,8.6,158,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,15,Mild Steel,Air/Air,MAXPRO200 Air/Air
1415,,1.4,,,4.8,4.8,9.6,165,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,20,Mild Steel,Air/Air,MAXPRO200 Air/Air
940,,1.7,,,6.4,6.4,12.8,172,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,25,Mild Steel,Air/Air,MAXPRO200 Air/Air
630,,2.3,,,6.4,6.4,12.8,176,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,32,Mild Steel,Air/Air,MAXPRO200 Air/Air
510,,Edge Start,,,6.4,6.4,Edge Start,179,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,38,Mild Steel,Air/Air,MAXPRO200 Air/Air
320,,Edge Start,,,6.4,6.4,Edge Start,189,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,44,Mild Steel,Air/Air,MAXPRO200 Air/Air
215,,Edge Start,,,6.4,6.4,Edge Start,199,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,50,Mild Steel,Air/Air,MAXPRO200 Air/Air
6210,,0.3,,,1.5,1.5,3,146,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,6,Mild Steel,O2/Air,MAXPRO200 O2/Air
4850,,0.4,,,3.4,3.4,5.1,150,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,8,Mild Steel,O2/Air,MAXPRO200 O2/Air
3735,,0.4,,,4.6,4.6,6.9,156,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,10,Mild Steel,O2/Air,MAXPRO200 O2/Air
3415,,0.6,,,3.8,3.8,9.5,154,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,12,Mild Steel,O2/Air,MAXPRO200 O2/Air
2845,,0.7,,,3.1,3.1,7.8,153,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,15,Mild Steel,O2/Air,MAXPRO200 O2/Air
1920,,0.8,,,3,3,7.5,154,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,20,Mild Steel,O2/Air,MAXPRO200 O2/Air
1430,,1,,,3.2,3.2,8,154,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,25,Mild Steel,O2/Air,MAXPRO200 O2/Air
805,,1.3,,,3.1,3.1,7.8,161,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,32,Mild Steel,O2/Air,MAXPRO200 O2/Air
570,,Edge Start,,,4.4,4.4,Edge Start,168,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,38,Mild Steel,O2/Air,MAXPRO200 O2/Air
395,,Edge Start,,,4.4,4.4,Edge Start,175,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,44,Mild Steel,O2/Air,MAXPRO200 O2/Air
270,,Edge Start,,,4.4,4.4,Edge Start,180,200A,plasma,Hypertherm,220831,220937,,220832,220936,220834,MAXPRO200 O2/Air,50,Mild Steel,O2/Air,MAXPRO200 O2/Air
8000,,0,,,1.5,1.5,3,101,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,0.5,SSteel,Air/Air,MAXPRO200 Air/Air
7750,,0,,,1.5,1.5,3,102,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,0.8,SSteel,Air/Air,MAXPRO200 Air/Air
7115,,0.1,,,1.5,1.5,3,102,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1,SSteel,Air/Air,MAXPRO200 Air/Air
6350,,0.1,,,1.8,1.8,3.6,103,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1.2,SSteel,Air/Air,MAXPRO200 Air/Air
5335,,0.1,,,1.8,1.8,3.6,106,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1.5,SSteel,Air/Air,MAXPRO200 Air/Air
4200,,0.1,,,1.8,1.8,3.6,108,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,2,SSteel,Air/Air,MAXPRO200 Air/Air
3300,,0.2,,,2,2,4,111,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,2.5,SSteel,Air/Air,MAXPRO200 Air/Air
2800,,0.3,,,2,2,4,112,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,3,SSteel,Air/Air,MAXPRO200 Air/Air
2300,,0.4,,,2.3,2.3,4.6,116,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,4,SSteel,Air/Air,MAXPRO200 Air/Air
1400,,0.5,,,2.5,2.5,5,124,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,6,SSteel,Air/Air,MAXPRO200 Air/Air
2625,,0.3,,,3.5,3.5,7,147,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,6,SSteel,Air/Air,MAXPRO200 Air/Air
1700,,0.5,,,4.1,4.1,8.2,153,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,10,SSteel,Air/Air,MAXPRO200 Air/Air
1380,,0.5,,,4.1,4.1,8.2,155,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,12,SSteel,Air/Air,MAXPRO200 Air/Air
900,,Edge Start,,,4.4,4.4,Edge Start,160,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,15,SSteel,Air/Air,MAXPRO200 Air/Air
430,,Edge Start,,,4.6,4.6,Edge Start,170,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,20,SSteel,Air/Air,MAXPRO200 Air/Air
3140,,0.4,,,2.7,3,5.4,148,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,4,SSteel,N2/N2,MAXPRO200 N2/N2
2980,,0.4,,,3,3,6,151,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,6,SSteel,N2/N2,MAXPRO200 N2/N2
1830,,0.5,,,3.2,3.3,6.4,152,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,10,SSteel,N2/N2,MAXPRO200 N2/N2
1510,,0.8,,,3.2,3.3,6.4,154,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,12,SSteel,N2/N2,MAXPRO200 N2/N2
1120,,Edge Start,,,3.8,3.6,Edge Start,158,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,15,SSteel,N2/N2,MAXPRO200 N2/N2
470,,Edge Start,,,4.9,3.8,Edge Start,166,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,20,SSteel,N2/N2,MAXPRO200 N2/N2
5695,,0.4,,,2.7,2.7,5.4,148,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,4,SSteel,Air/Air,MAXPRO200 Air/Air
3105,,0.4,,,3,3,6,150,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,6,SSteel,Air/Air,MAXPRO200 Air/Air
2485,,0.5,,,3.2,3.2,6.4,150,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,10,SSteel,Air/Air,MAXPRO200 Air/Air
2245,,0.8,,,3.2,3.2,6.4,152,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,12,SSteel,Air/Air,MAXPRO200 Air/Air
1700,,0.8,,,3.8,3.8,7.6,157,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,15,SSteel,Air/Air,MAXPRO200 Air/Air
1155,,1,,,4.9,4.9,9.8,164,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,20,SSteel,Air/Air,MAXPRO200 Air/Air
670,,1.6,,,5.6,5.6,11.8,168,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,25,SSteel,Air/Air,MAXPRO200 Air/Air
515,,Edge Start,,,5.6,5.6,Edge Start,174,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,32,SSteel,Air/Air,MAXPRO200 Air/Air
310,,Edge Start,,,5.6,5.6,Edge Start,180,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,38,SSteel,Air/Air,MAXPRO200 Air/Air
203,,Edge Start,,,5.6,5.6,Edge Start,188,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,50,SSteel,Air/Air,MAXPRO200 Air/Air
4460,,0.4,,,3.2,3.2,6.4,156,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,5,SSteel,N2/N2,MAXPRO200 N2/N2
3980,,0.4,,,3.2,3.2,6.4,159,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,6,SSteel,N2/N2,MAXPRO200 N2/N2
2900,,0.5,,,3.2,3.2,6.4,160,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,10,SSteel,N2/N2,MAXPRO200 N2/N2
2260,,0.8,,,3.2,3.2,6.4,162,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,12,SSteel,N2/N2,MAXPRO200 N2/N2
1760,,0.9,,,3.4,3.4,7.9,165,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,15,SSteel,N2/N2,MAXPRO200 N2/N2
1190,,1.1,,,4.2,4.2,10.1,172,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,20,SSteel,N2/N2,MAXPRO200 N2/N2
790,,2,,,4.6,6.4,11.4,185,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,25,SSteel,N2/N2,MAXPRO200 N2/N2
520,,Edge Start,,,6.4,6.4,Edge Start,191,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,32,SSteel,N2/N2,MAXPRO200 N2/N2
310,,Edge Start,,,6.4,6.4,Edge Start,197,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,38,SSteel,N2/N2,MAXPRO200 N2/N2
8000,,0,,,1.5,1.5,3,112,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,0.5,Aluminum ,Air/Air,MAXPRO200 Air/Air
7750,,0,,,1.6,1.6,3.2,113,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,0.8,Aluminum ,Air/Air,MAXPRO200 Air/Air
7115,,0.1,,,1.8,1.8,3.6,114,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1,Aluminum ,Air/Air,MAXPRO200 Air/Air
6350,,0.1,,,1.8,1.8,3.6,114,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1.2,Aluminum ,Air/Air,MAXPRO200 Air/Air
5335,,0.1,,,1.8,1.8,3.6,115,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1.5,Aluminum ,Air/Air,MAXPRO200 Air/Air
4200,,0.1,,,2,2,4,120,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,2,Aluminum ,Air/Air,MAXPRO200 Air/Air
3300,,0.2,,,2,2,4,123,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,2.5,Aluminum ,Air/Air,MAXPRO200 Air/Air
2800,,0.3,,,2,2,4,124,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,3,Aluminum ,Air/Air,MAXPRO200 Air/Air
2300,,0.4,,,2.2,2.2,4.4,125,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,4,Aluminum ,Air/Air,MAXPRO200 Air/Air
1400,,0.5,,,2.3,2.5,5,130,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,6,Aluminum ,Air/Air,MAXPRO200 Air/Air
2370,,0.2,,,2.8,2.8,5.6,156,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,6,Aluminum ,Air/Air,MAXPRO200 Air/Air
1470,,0.3,,,3,3,6,161,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,10,Aluminum ,Air/Air,MAXPRO200 Air/Air
1230,,0.5,,,3,3,6,163,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,12,Aluminum ,Air/Air,MAXPRO200 Air/Air
1050,,0.8,,,3.2,3.2,6.4,165,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,15,Aluminum ,Air/Air,MAXPRO200 Air/Air
725,,1.3,,,3.6,3.6,7.9,169,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,20,Aluminum ,Air/Air,MAXPRO200 Air/Air
525,,Edge Start,,,4,4,Edge Start,175,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,25,Aluminum ,Air/Air,MAXPRO200 Air/Air
3140,,0.2,,,3,3,6.1,153,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,5,Aluminum ,N2/N2,MAXPRO200 N2/N2
2980,,0.2,,,3,3,6.1,154,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,6,Aluminum ,N2/N2,MAXPRO200 N2/N2
1830,,0.3,,,3.3,3.3,6.6,158,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,10,Aluminum ,N2/N2,MAXPRO200 N2/N2
1510,,0.5,,,3.3,3.3,6.6,160,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,12,Aluminum ,N2/N2,MAXPRO200 N2/N2
1120,,0.8,,,3.6,3.6,7.1,162,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,15,Aluminum ,N2/N2,MAXPRO200 N2/N2
470,,1.4,,,3.9,3.9,8.7,166,130A,plasma,Hypertherm,220892,20415,,220536,220936,220529,MAXPRO200 N2/N2,20,Aluminum ,N2/N2,MAXPRO200 N2/N2
6215,,0.5,,,2.2,2.2,4.4,150,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,4,Aluminum ,Air/Air,MAXPRO200 Air/Air
5195,,0.5,,,3,3,6,156,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,6,Aluminum ,Air/Air,MAXPRO200 Air/Air
3930,,0.5,,,3.3,3.3,6.6,156,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,10,Aluminum ,Air/Air,MAXPRO200 Air/Air
3370,,0.5,,,3.7,3.7,7.4,159,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,12,Aluminum ,Air/Air,MAXPRO200 Air/Air
2625,,0.8,,,4,4,8,163,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,15,Aluminum ,Air/Air,MAXPRO200 Air/Air
1625,,1,,,4.9,4.9,9.8,169,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,20,Aluminum ,Air/Air,MAXPRO200 Air/Air
1050,,1.4,,,5.6,5.6,11.4,177,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,25,Aluminum ,Air/Air,MAXPRO200 Air/Air
515,,1.7,,,5.6,5.6,11.4,187,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,32,Aluminum ,Air/Air,MAXPRO200 Air/Air
310,,Edge Start,,,5.6,5.6,Edge Start,195,200A,plasma,Hypertherm,420044,220937,,420045,220936,220488,MAXPRO200 Air/Air,38,Aluminum ,Air/Air,MAXPRO200 Air/Air
4770,,0.5,,,3.2,3.2,6.4,164,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,5,Aluminum ,N2/N2,MAXPRO200 N2/N2
4530,,0.5,,,3.2,3.2,6.4,165,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,6,Aluminum ,N2/N2,MAXPRO200 N2/N2
3930,,0.5,,,3.2,3.2,6.4,165,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,10,Aluminum ,N2/N2,MAXPRO200 N2/N2
3370,,0.5,,,3.2,3.2,6.4,164,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,12,Aluminum ,N2/N2,MAXPRO200 N2/N2
2620,,0.8,,,4.1,4.1,8.1,169,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,15,Aluminum ,N2/N2,MAXPRO200 N2/N2
1630,,1.2,,,5.1,5.1,10.2,179,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,20,Aluminum ,N2/N2,MAXPRO200 N2/N2
1050,,Edge Start,,,6.4,6.4,Edge Start,189,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,25,Aluminum ,N2/N2,MAXPRO200 N2/N2
500,,Edge Start,,,6.4,6.4,Edge Start,198,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,32,Aluminum ,N2/N2,MAXPRO200 N2/N2
310,,Edge Start,,,6.4,6.4,Edge Start,206,200A,plasma,Hypertherm,420044,20415,,420045,220936,220529,MAXPRO200 N2/N2,38,Aluminum ,N2/N2,MAXPRO200 N2/N2
